IdenfiantSecteur,NomSecteur,IdentifiantArrondissement,ArrondissementCode,Arrondissement
25,"PMR-203",20,"PMR","Le Plateau-Mont-Royal"
25,"PMR-203",20,"PMR","Le Plateau-Mont-Royal"
26,"PMR-204",20,"PMR","Le Plateau-Mont-Royal"
26,"PMR-204",20,"PMR","Le Plateau-Mont-Royal"
412,"MHM-106",21,"MHM","Mercier–Hochelaga-Maisonneuve"
418,"MHM-108",21,"MHM","Mercier–Hochelaga-Maisonneuve"
419,"MHM-107",21,"MHM","Mercier–Hochelaga-Maisonneuve"
419,"MHM-107",21,"MHM","Mercier–Hochelaga-Maisonneuve"
420,"MHM-105",21,"MHM","Mercier–Hochelaga-Maisonneuve"
421,"MHM-211",21,"MHM","Mercier–Hochelaga-Maisonneuve"
422,"MHM-210",21,"MHM","Mercier–Hochelaga-Maisonneuve"
422,"MHM-210",21,"MHM","Mercier–Hochelaga-Maisonneuve"
423,"MHM-209",21,"MHM","Mercier–Hochelaga-Maisonneuve"
423,"MHM-209",21,"MHM","Mercier–Hochelaga-Maisonneuve"
424,"MHM-109",21,"MHM","Mercier–Hochelaga-Maisonneuve"
29,"AHU-101",22,"AHU","Ahuntsic-Cartierville"
30,"AHU-102",22,"AHU","Ahuntsic-Cartierville"
35,"AHU-103",22,"AHU","Ahuntsic-Cartierville"
35,"AHU-103",22,"AHU","Ahuntsic-Cartierville"
339,"AHU-104",22,"AHU","Ahuntsic-Cartierville"
339,"AHU-104",22,"AHU","Ahuntsic-Cartierville"
340,"AHU-105",22,"AHU","Ahuntsic-Cartierville"
340,"AHU-105",22,"AHU","Ahuntsic-Cartierville"
341,"AHU-106",22,"AHU","Ahuntsic-Cartierville"
342,"AHU-107",22,"AHU","Ahuntsic-Cartierville"
343,"AHU-201",22,"AHU","Ahuntsic-Cartierville"
344,"AHU-202",22,"AHU","Ahuntsic-Cartierville"
366,"RPP-101",23,"RPP","Rosemont–La Petite-Patrie"
367,"RPP-102",23,"RPP","Rosemont–La Petite-Patrie"
368,"RPP-103",23,"RPP","Rosemont–La Petite-Patrie"
369,"RPP-104",23,"RPP","Rosemont–La Petite-Patrie"
370,"RPP-201",23,"RPP","Rosemont–La Petite-Patrie"
413,"RPP-204",23,"RPP","Rosemont–La Petite-Patrie"
413,"RPP-204",23,"RPP","Rosemont–La Petite-Patrie"
414,"RPP-205",23,"RPP","Rosemont–La Petite-Patrie"
414,"RPP-205",23,"RPP","Rosemont–La Petite-Patrie"
436,"PI9-101",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
436,"PI9-101",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
410,"VSP-108",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
411,"VSP-109",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
49,"VSP-103",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
50,"VSP-107",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
50,"VSP-107",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
51,"VSP-206",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
51,"VSP-206",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
52,"VSP-104",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
53,"VSP-205",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
53,"VSP-205",24,"VSP","Villeray–Saint-Michel–Parc-Extension"
57,"CDN-301",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
57,"CDN-301",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
383,"CDN-301",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
383,"CDN-301",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
432,"CDN-113",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
433,"CDN-115",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
433,"CDN-115",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
426,"CDN-112",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
426,"CDN-112",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
427,"CDN-111",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
428,"CDN-114",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
428,"CDN-114",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
429,"CDN-116",25,"CDN","Côte-des-Neiges–Notre-Dame-de-Grâce"
160,"WES",33,"WES","Ville de Westmount"
160,"WES",33,"WES","Ville de Westmount"
