secteur,valeur,date,heure
"Ouest",22,"2017-10-15",18
"Centre-ville",18,"2017-10-15",17
"Est",16,"2017-10-15",17
"Nord",18,"2017-10-15",17
"Ouest",22,"2017-10-15",17
"Centre-ville",16,"2017-10-15",16
"Est",14,"2017-10-15",16
"Nord",15,"2017-10-15",16
"Ouest",23,"2017-10-15",16
"Centre-ville",15,"2017-10-15",15
"Est",13,"2017-10-15",15
"Nord",13,"2017-10-15",15
"Ouest",22,"2017-10-15",15
"Centre-ville",17,"2017-10-15",14
"Est",14,"2017-10-15",14
"Nord",13,"2017-10-15",14
"Ouest",17,"2017-10-15",14
"Centre-ville",15,"2017-10-15",13
"Est",13,"2017-10-15",13
"Nord",13,"2017-10-15",13
"Ouest",13,"2017-10-15",13
"Centre-ville",15,"2017-10-15",12
"Est",13,"2017-10-15",12
"Nord",14,"2017-10-15",12
"Ouest",13,"2017-10-15",12
"Centre-ville",14,"2017-10-15",11
"Est",12,"2017-10-15",11
"Nord",13,"2017-10-15",11
"Ouest",13,"2017-10-15",11
"Centre-ville",13,"2017-10-15",10
"Est",12,"2017-10-15",10
"Nord",12,"2017-10-15",10
"Ouest",12,"2017-10-15",10
"Centre-ville",13,"2017-10-15",9
"Est",13,"2017-10-15",9
"Nord",13,"2017-10-15",9
"Ouest",12,"2017-10-15",9
"Centre-ville",13,"2017-10-15",8
"Est",12,"2017-10-15",8
"Nord",12,"2017-10-15",8
"Ouest",12,"2017-10-15",8
"Centre-ville",13,"2017-10-15",7
"Est",12,"2017-10-15",7
"Nord",12,"2017-10-15",7
"Ouest",12,"2017-10-15",7
"Centre-ville",16,"2017-10-15",6
"Est",12,"2017-10-15",6
"Nord",11,"2017-10-15",6
"Ouest",10,"2017-10-15",6
"Centre-ville",19,"2017-10-15",5
"Est",13,"2017-10-15",5
"Nord",11,"2017-10-15",5
"Ouest",10,"2017-10-15",5
"Centre-ville",22,"2017-10-15",4
"Est",15,"2017-10-15",4
"Nord",12,"2017-10-15",4
"Ouest",11,"2017-10-15",4
"Centre-ville",23,"2017-10-15",3
"Est",16,"2017-10-15",3
"Nord",14,"2017-10-15",3
"Ouest",13,"2017-10-15",3
"Centre-ville",24,"2017-10-15",2
"Est",18,"2017-10-15",2
"Nord",17,"2017-10-15",2
"Ouest",13,"2017-10-15",2
"Centre-ville",25,"2017-10-15",1
"Est",20,"2017-10-15",1
"Nord",20,"2017-10-15",1
"Ouest",14,"2017-10-15",1
"Centre-ville",29,"2017-10-15",0
"Est",20,"2017-10-15",0
"Nord",22,"2017-10-15",0
"Ouest",14,"2017-10-15",0
"Centre-ville",28,"2017-10-14",23
"Est",19,"2017-10-14",23
"Nord",24,"2017-10-14",23
"Ouest",13,"2017-10-14",23
"Centre-ville",26,"2017-10-14",22
"Est",18,"2017-10-14",22
"Nord",25,"2017-10-14",22
"Ouest",13,"2017-10-14",22
"Centre-ville",21,"2017-10-14",21
"Est",16,"2017-10-14",21
"Nord",25,"2017-10-14",21
"Ouest",12,"2017-10-14",21
"Centre-ville",19,"2017-10-14",20
"Est",15,"2017-10-14",20
"Nord",22,"2017-10-14",20
"Ouest",11,"2017-10-14",20
"Centre-ville",17,"2017-10-14",19
"Est",14,"2017-10-14",19
"Nord",19,"2017-10-14",19
"Ouest",11,"2017-10-14",19
"Centre-ville",15,"2017-10-14",18
"Est",14,"2017-10-14",18
"Nord",17,"2017-10-14",18
"Ouest",11,"2017-10-14",18
"Centre-ville",15,"2017-10-14",17
"Centre-ville",22,"2017-12-22",23
"Est",20,"2017-12-22",23
"Nord",22,"2017-12-22",23
"Ouest",19,"2017-12-22",23
"Centre-ville",21,"2017-12-22",22
"Est",18,"2017-12-22",22
"Nord",19,"2017-12-22",22
"Ouest",17,"2017-12-22",22
"Centre-ville",20,"2017-12-22",21
"Est",16,"2017-12-22",21
"Nord",17,"2017-12-22",21
"Ouest",18,"2017-12-22",21
"Centre-ville",20,"2017-12-22",20
"Est",18,"2017-12-22",20
"Nord",16,"2017-12-22",20
"Ouest",16,"2017-12-22",20
"Centre-ville",19,"2017-12-22",19
"Est",18,"2017-12-22",19
"Nord",16,"2017-12-22",19
"Ouest",15,"2017-12-22",19
"Centre-ville",17,"2017-12-22",18
"Est",19,"2017-12-22",18
"Nord",15,"2017-12-22",18
"Ouest",14,"2017-12-22",18
"Centre-ville",17,"2017-12-22",17
"Est",20,"2017-12-22",17
"Nord",15,"2017-12-22",17
"Ouest",15,"2017-12-22",17
"Centre-ville",17,"2017-12-22",16
"Est",19,"2017-12-22",16
"Nord",16,"2017-12-22",16
"Ouest",18,"2017-12-22",16
"Centre-ville",18,"2017-12-22",15
"Est",19,"2017-12-22",15
"Nord",17,"2017-12-22",15
"Ouest",17,"2017-12-22",15
"Centre-ville",19,"2017-12-22",14
"Est",20,"2017-12-22",14
"Nord",16,"2017-12-22",14
"Ouest",16,"2017-12-22",14
"Centre-ville",18,"2017-12-22",13
"Est",21,"2017-12-22",13
"Nord",16,"2017-12-22",13
"Ouest",16,"2017-12-22",13
"Centre-ville",17,"2017-12-22",12
"Est",19,"2017-12-22",12
"Nord",16,"2017-12-22",12
"Ouest",17,"2017-12-22",12
"Centre-ville",17,"2017-12-22",11
"Est",19,"2017-12-22",11
"Nord",16,"2017-12-22",11
"Ouest",17,"2017-12-22",11
"Centre-ville",16,"2017-12-22",10
"Est",21,"2017-12-22",10
"Nord",15,"2017-12-22",10
"Ouest",16,"2017-12-22",10
"Centre-ville",15,"2017-12-22",9
"Est",21,"2017-12-22",9
"Nord",13,"2017-12-22",9
"Ouest",16,"2017-12-22",9
"Centre-ville",17,"2017-12-22",8
"Est",20,"2017-12-22",8
"Nord",14,"2017-12-22",8
"Ouest",13,"2017-12-22",8
"Centre-ville",17,"2017-12-22",7
"Est",21,"2017-12-22",7
"Nord",16,"2017-12-22",7
"Ouest",14,"2017-12-22",7
"Centre-ville",19,"2017-12-22",6
"Est",22,"2017-12-22",6
"Nord",16,"2017-12-22",6
"Ouest",15,"2017-12-22",6
"Centre-ville",20,"2017-12-22",5
"Est",22,"2017-12-22",5
"Nord",18,"2017-12-22",5
"Ouest",16,"2017-12-22",5
"Centre-ville",20,"2017-12-22",4
"Est",22,"2017-12-22",4
"Nord",17,"2017-12-22",4
"Ouest",21,"2017-12-22",4
"Centre-ville",17,"2017-12-22",3
"Est",20,"2017-12-22",3
"Nord",20,"2017-12-22",3
"Ouest",24,"2017-12-22",3
"Centre-ville",17,"2017-12-22",2
"Est",18,"2017-12-22",2
"Nord",24,"2017-12-22",2
"Ouest",20,"2017-12-22",2
"Centre-ville",17,"2017-12-22",1
"Est",24,"2017-12-22",1
"Nord",26,"2017-12-22",1
"Ouest",19,"2017-12-22",1
"Centre-ville",18,"2017-12-22",0
"Est",24,"2017-12-22",0
"Nord",23,"2017-12-22",0
"Ouest",16,"2017-12-22",0
"Centre-ville",17,"2017-12-21",23
"Est",21,"2017-12-21",23
"Nord",20,"2017-12-21",23
"Ouest",16,"2017-12-21",23
"Centre-ville",16,"2017-12-21",22
"Est",15,"2017-12-21",22
"Nord",19,"2017-12-21",22
"Ouest",15,"2017-12-21",22
"Centre-ville",20,"2017-12-21",21
"Est",13,"2017-12-21",21
"Nord",19,"2017-12-21",21
"Ouest",12,"2017-12-21",21
"Centre-ville",19,"2017-12-21",20
"Est",16,"2017-12-21",20
"Nord",18,"2017-12-21",20
"Ouest",14,"2017-12-21",20
"Centre-ville",18,"2017-12-21",19
"Est",18,"2017-12-21",19
"Nord",16,"2017-12-21",19
"Ouest",20,"2017-12-21",19
"Centre-ville",15,"2017-12-21",18
"Est",17,"2017-12-21",18
"Nord",16,"2017-12-21",18
"Ouest",18,"2017-12-21",18
"Centre-ville",14,"2017-12-21",17
"Est",17,"2017-12-21",17
"Nord",18,"2017-12-21",17
"Ouest",19,"2017-12-21",17
"Centre-ville",16,"2017-12-21",16
"Est",18,"2017-12-21",16
"Nord",21,"2017-12-21",16
"Ouest",22,"2017-12-21",16
"Centre-ville",17,"2017-12-21",15
"Est",19,"2017-12-21",15
"Nord",24,"2017-12-21",15
"Ouest",21,"2017-12-21",15
"Centre-ville",18,"2017-12-21",14
"Est",20,"2017-12-21",14
"Nord",28,"2017-12-21",14
"Ouest",22,"2017-12-21",14
"Centre-ville",18,"2017-12-21",13
"Est",19,"2017-12-21",13
"Nord",25,"2017-12-21",13
"Ouest",22,"2017-12-21",13
"Centre-ville",18,"2017-12-21",12
"Est",18,"2017-12-21",12
"Nord",19,"2017-12-21",12
"Ouest",21,"2017-12-21",12
"Centre-ville",17,"2017-12-21",11
"Est",17,"2017-12-21",11
"Nord",15,"2017-12-21",11
"Ouest",22,"2017-12-21",11
"Centre-ville",13,"2017-12-21",10
"Est",14,"2017-12-21",10
"Nord",13,"2017-12-21",10
"Ouest",18,"2017-12-21",10
"Centre-ville",12,"2017-12-21",9
"Est",11,"2017-12-21",9
"Nord",12,"2017-12-21",9
"Ouest",16,"2017-12-21",9
"Centre-ville",10,"2017-12-21",8
"Est",11,"2017-12-21",8
"Nord",12,"2017-12-21",8
"Ouest",15,"2017-12-21",8
"Centre-ville",13,"2017-12-21",7
"Est",12,"2017-12-21",7
"Nord",12,"2017-12-21",7
"Ouest",16,"2017-12-21",7
"Centre-ville",14,"2017-12-21",6
"Est",12,"2017-12-21",6
"Nord",13,"2017-12-21",6
"Ouest",19,"2017-12-21",6
"Centre-ville",17,"2017-12-21",5
"Est",14,"2017-12-21",5
"Nord",16,"2017-12-21",5
"Ouest",20,"2017-12-21",5
"Centre-ville",17,"2017-12-21",4
"Est",15,"2017-12-21",4
"Nord",16,"2017-12-21",4
"Ouest",19,"2017-12-21",4
"Centre-ville",16,"2017-12-21",3
"Est",16,"2017-12-21",3
"Nord",16,"2017-12-21",3
"Ouest",20,"2017-12-21",3
"Centre-ville",16,"2017-12-21",2
"Est",16,"2017-12-21",2
"Nord",15,"2017-12-21",2
"Ouest",17,"2017-12-21",2
"Centre-ville",17,"2017-12-21",1
"Est",15,"2017-12-21",1
"Nord",16,"2017-12-21",1
"Ouest",15,"2017-12-21",1
"Centre-ville",18,"2017-12-21",0
"Est",17,"2017-12-21",0
"Nord",18,"2017-12-21",0
"Ouest",16,"2017-12-21",0
"Centre-ville",18,"2017-12-20",23
"Est",17,"2017-12-20",23
"Nord",18,"2017-12-20",23
"Ouest",19,"2017-12-20",23
"Centre-ville",17,"2017-12-20",22
"Est",18,"2017-12-20",22
"Nord",17,"2017-12-20",22
"Ouest",19,"2017-12-20",22
"Centre-ville",15,"2017-12-20",21
"Est",18,"2017-12-20",21
"Nord",15,"2017-12-20",21
"Ouest",19,"2017-12-20",21
"Centre-ville",14,"2017-12-20",20
"Est",16,"2017-12-20",20
"Nord",13,"2017-12-20",20
"Ouest",18,"2017-12-20",20
"Centre-ville",13,"2017-12-20",19
"Est",15,"2017-12-20",19
"Nord",12,"2017-12-20",19
"Ouest",18,"2017-12-20",19
"Centre-ville",14,"2017-12-20",18
"Est",15,"2017-12-20",18
"Nord",13,"2017-12-20",18
"Ouest",18,"2017-12-20",18
"Centre-ville",13,"2017-12-20",17
"Est",15,"2017-12-20",17
"Nord",12,"2017-12-20",17
"Ouest",18,"2017-12-20",17
"Centre-ville",15,"2017-12-20",16
"Est",15,"2017-12-20",16
"Nord",17,"2017-01-23",0
"Ouest",17,"2017-01-23",0
"Centre-ville",18,"2017-01-22",23
"Est",20,"2017-01-22",23
"Nord",18,"2017-01-22",23
"Ouest",18,"2017-01-22",23
"Centre-ville",19,"2017-01-22",22
"Est",20,"2017-01-22",22
"Nord",19,"2017-01-22",22
"Ouest",18,"2017-01-22",22
"Centre-ville",18,"2017-01-22",21
"Est",20,"2017-01-22",21
"Nord",19,"2017-01-22",21
"Ouest",18,"2017-01-22",21
"Centre-ville",18,"2017-01-22",20
"Est",20,"2017-01-22",20
"Nord",18,"2017-01-22",20
"Ouest",17,"2017-01-22",20
"Centre-ville",17,"2017-01-22",19
"Est",20,"2017-01-22",19
"Nord",18,"2017-01-22",19
"Ouest",17,"2017-01-22",19
"Centre-ville",17,"2017-01-22",18
"Est",19,"2017-01-22",18
"Nord",17,"2017-01-22",18
"Ouest",17,"2017-01-22",18
"Centre-ville",17,"2017-01-22",17
"Est",19,"2017-01-22",17
"Nord",17,"2017-01-22",17
"Ouest",16,"2017-01-22",17
"Centre-ville",18,"2017-01-22",16
"Est",16,"2017-01-22",16
"Nord",15,"2017-01-22",16
"Ouest",16,"2017-01-22",16
"Centre-ville",17,"2017-01-22",15
"Est",17,"2017-01-22",15
"Nord",16,"2017-01-22",15
"Ouest",18,"2017-01-22",15
"Centre-ville",18,"2017-01-22",14
"Est",18,"2017-01-22",14
"Nord",17,"2017-01-22",14
"Ouest",18,"2017-01-22",14
"Centre-ville",17,"2017-01-22",13
"Est",18,"2017-01-22",13
"Nord",18,"2017-01-22",13
"Ouest",18,"2017-01-22",13
"Centre-ville",17,"2017-01-22",12
"Est",17,"2017-01-22",12
"Nord",18,"2017-01-22",12
"Ouest",19,"2017-01-22",12
"Centre-ville",16,"2017-01-22",11
"Est",15,"2017-01-22",11
"Nord",16,"2017-01-22",11
"Ouest",16,"2017-01-22",11
"Centre-ville",19,"2017-01-22",10
"Est",12,"2017-01-22",10
"Nord",12,"2017-01-22",10
"Ouest",14,"2017-01-22",10
"Centre-ville",22,"2017-01-22",9
"Est",13,"2017-01-22",9
"Nord",11,"2017-01-22",9
"Ouest",13,"2017-01-22",9
"Centre-ville",23,"2017-01-22",8
"Est",13,"2017-01-22",8
"Nord",13,"2017-01-22",8
"Ouest",13,"2017-01-22",8
"Centre-ville",23,"2017-01-22",7
"Est",13,"2017-01-22",7
"Nord",14,"2017-01-22",7
"Ouest",14,"2017-01-22",7
"Centre-ville",20,"2017-01-22",6
"Est",15,"2017-01-22",6
"Nord",13,"2017-01-22",6
"Ouest",15,"2017-01-22",6
"Centre-ville",18,"2017-01-22",5
"Est",16,"2017-01-22",5
"Nord",14,"2017-01-22",5
"Ouest",15,"2017-01-22",5
"Centre-ville",17,"2017-01-22",4
"Est",16,"2017-01-22",4
"Nord",14,"2017-01-22",4
"Ouest",18,"2017-01-22",4
"Centre-ville",21,"2017-01-22",3
"Est",15,"2017-01-22",3
"Nord",22,"2017-01-22",3
"Ouest",23,"2017-01-22",3
"Centre-ville",25,"2017-01-22",2
"Est",15,"2017-01-22",2
"Nord",28,"2017-01-22",2
"Ouest",26,"2017-01-22",2
"Centre-ville",28,"2017-01-22",1
"Est",21,"2017-01-22",1
"Nord",31,"2017-01-22",1
"Ouest",25,"2017-01-22",1
"Centre-ville",27,"2017-01-22",0
"Est",29,"2017-01-22",0
"Nord",26,"2017-01-22",0
"Ouest",23,"2017-01-22",0
"Centre-ville",28,"2017-01-21",23
"Est",36,"2017-01-21",23
"Nord",24,"2017-01-21",23
"Ouest",24,"2017-01-21",23
"Centre-ville",54,"2017-01-21",22
"Est",39,"2017-01-21",22
"Nord",29,"2017-01-21",22
"Ouest",24,"2017-01-21",22
"Centre-ville",78,"2017-01-21",21
"Est",42,"2017-01-21",21
"Nord",42,"2017-01-21",21
"Ouest",26,"2017-01-21",21
"Centre-ville",99,"2017-01-21",20
"Est",47,"2017-01-21",20
"Nord",54,"2017-01-21",20
"Ouest",26,"2017-01-21",20
"Centre-ville",78,"2017-01-21",19
"Est",48,"2017-01-21",19
"Nord",60,"2017-01-21",19
"Ouest",32,"2017-01-21",19
"Centre-ville",62,"2017-01-21",18
"Est",47,"2017-01-21",18
"Nord",60,"2017-01-21",18
