Id,arrondissement,nblog_batiment,requetes311_logement_2013_2017,priorite_inspection,longitude,latitude,X,Y
16,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.576850822798,45.5092153600662,298795.068999901,5041035.63878583
17,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5787038888243,45.5102938052514,298650.392499902,5041155.62728583
18,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5787038888243,45.5102938052514,298650.392499902,5041155.62728583
19,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5787038888243,45.5102938052514,298650.392499902,5041155.62728583
20,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
21,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
22,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
23,Le Plateau-Mont-Royal,12 à 99 logements,3,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
24,Le Plateau-Mont-Royal,12 à 99 logements,3,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
25,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
26,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
27,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
28,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
29,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
30,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
31,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
32,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
33,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
34,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
35,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
36,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5762673468515,45.5098090169217,298840.722996697,5041101.5687818
37,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5787038888243,45.5102938052514,298650.392499902,5041155.62728583
38,Ville-Marie,6 à 11 logements,3,Inspection non prévue,-73.5560442393718,45.5014341507378,300420.240005479,5040169.5637929
39,Ville-Marie,3 à 5 logements,1,Inspection non prévue,-73.5560442393718,45.5014341507378,300420.240005479,5040169.5637929
40,Ville-Marie,12 à 99 logements,0,Inspection non prévue,-73.5557893383298,45.5003319222473,300440.075008112,5040047.05877727
41,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
42,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
43,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
44,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
45,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
46,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
47,Le Plateau-Mont-Royal,100 logements et plus,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
48,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
49,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
50,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5560442393718,45.5014341507378,300420.240005479,5040169.5637929
51,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5554462197148,45.5024483588158,300467.052000667,5040282.24078307
52,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5554462197148,45.5024483588158,300467.052000667,5040282.24078307
53,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5554462197148,45.5024483588158,300467.052000667,5040282.24078307
54,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5554462197148,45.5024483588158,300467.052000667,5040282.24078307
55,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.556922183666,45.5015461969863,300351.639007197,5040182.06378754
56,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.556922183666,45.5015461969863,300351.639007197,5040182.06378754
57,Ville-Marie,6 à 11 logements,2,Inspection non prévue,-73.5574615896978,45.5009745174489,300309.440000598,5040118.56279087
58,Ville-Marie,6 à 11 logements,0,Inspection non prévue,-73.5712793490056,45.5083634835469,299230.326002081,5040940.56778296
59,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
60,Ville-Marie,6 à 11 logements,0,Inspection non prévue,-73.5554462197148,45.5024483588158,300467.052000667,5040282.24078307
61,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5712793490056,45.5083634835469,299230.326002081,5040940.56778296
62,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
63,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
64,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
65,Le Plateau-Mont-Royal,100 logements et plus,8,Inspection non prévue,-73.5756951413307,45.5104274269272,298885.498003821,5041170.25077909
66,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
67,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
68,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.573676586684,45.5094912734553,299043.123992258,5041066.06879116
69,Ville-Marie,6 à 11 logements,0,Inspection non prévue,-73.5641936474632,45.5057025499193,299783.75700227,5040644.38977793
70,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5641936474632,45.5057025499193,299783.75700227,5040644.38977793
71,Ville-Marie,12 à 99 logements,0,Inspection non prévue,-73.5636493396932,45.5047316183623,299826.204993124,5040536.4557856
72,Ville-Marie,12 à 99 logements,0,Inspection non prévue,-73.5614014887047,45.5062809560143,300001.992008001,5040708.49778442
73,Ville-Marie,6 à 11 logements,4,Inspection non prévue,-73.5683151614963,45.5081763368737,299461.92599991,5040919.56878583
74,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5683151614963,45.5081763368737,299461.92599991,5040919.56878583
75,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5683151614963,45.5081763368737,299461.92599991,5040919.56878583
76,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
77,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
78,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
79,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
80,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
81,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5701475908997,45.5078164862261,299318.706992106,5040879.70178916
82,Ville-Marie,6 à 11 logements,0,Inspection non prévue,-73.5707913066696,45.509333528989,299268.555998805,5041048.33579373
83,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5707913066696,45.509333528989,299268.555998805,5041048.33579373
84,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5707913066696,45.509333528989,299268.555998805,5041048.33579373
85,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
86,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
87,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
88,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
89,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
90,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5765360187547,45.5118403740838,298819.944990055,5041327.33478216
91,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5765360187547,45.5118403740838,298819.944990055,5041327.33478216
92,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5902629984146,45.5157793418963,297747.894999882,5041766.18878582
93,Le Plateau-Mont-Royal,100 logements et plus,8,Inspection non prévue,-73.5902629984146,45.5157793418963,297747.894999882,5041766.18878582
94,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
95,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
96,Le Plateau-Mont-Royal,100 logements et plus,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
97,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
98,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
99,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
100,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
101,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
102,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
103,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5730120466712,45.5102115826533,299095.121999908,5041146.06978583
104,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
105,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
106,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
107,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
108,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
109,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
110,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
111,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
112,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
113,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
114,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
115,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
116,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
117,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
118,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
119,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
120,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
121,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
122,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
123,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
124,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
125,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
126,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
127,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
128,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5897950332703,45.5162510834391,297784.51499222,5041818.57278841
129,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
130,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
131,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
132,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
133,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
134,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
135,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
136,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
137,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
138,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
139,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
140,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
141,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
142,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5914572650212,45.5167761716847,297654.715002005,5041877.07279339
143,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
144,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
145,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
146,Le Plateau-Mont-Royal,6 à 11 logements,3,Priorité élevée,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
147,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
148,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5930186467514,45.5174452922313,297532.815008057,5041951.57278124
149,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
150,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
151,Le Plateau-Mont-Royal,12 à 99 logements,1,Priorité faible,-73.5769985132105,45.5128680152855,298783.917999461,5041441.57178248
152,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
153,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5762684952375,45.512535518751,298840.920997334,5041404.56679103
154,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5762684952375,45.512535518751,298840.920997334,5041404.56679103
155,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5762684952375,45.512535518751,298840.920997334,5041404.56679103
156,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
157,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5949633993346,45.5183231861211,297380.994424914,5042049.31164187
158,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5950671818214,45.5192927871902,297373.01399021,5042157.07377713
159,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5950671818214,45.5192927871902,297373.01399021,5042157.07377713
160,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5950671818214,45.5192927871902,297373.01399021,5042157.07377713
161,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
162,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
163,Le Plateau-Mont-Royal,100 logements et plus,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
164,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
165,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
166,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
167,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
168,Le Plateau-Mont-Royal,6 à 11 logements,2,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
169,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
170,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
171,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
172,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
173,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
174,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5744833086899,45.5117223760057,298980.318999907,5041314.07078582
175,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
176,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
177,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
178,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
179,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
180,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
181,Le Plateau-Mont-Royal,3 à 5 logements,2,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
182,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
183,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
184,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
185,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
186,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5908516388168,45.5174380469575,297702.113994221,5041950.5737931
187,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5893197147706,45.5167643744071,297821.714006063,5041875.5737886
188,Le Plateau-Mont-Royal,3 à 5 logements,1,Inspection non prévue,-73.5908516388168,45.5174380469575,297702.113994221,5041950.5737931
189,Le Plateau-Mont-Royal,12 à 99 logements,0,Priorité faible,-73.5908516388168,45.5174380469575,297702.113994221,5041950.5737931
190,Le Plateau-Mont-Royal,100 logements et plus,2,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
191,Le Plateau-Mont-Royal,100 logements et plus,2,Inspection non prévue,-73.572448589916,45.5107969105958,299139.20699991,5041211.07778583
192,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5908516388168,45.5174380469575,297702.113994221,5041950.5737931
193,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
194,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
195,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
196,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
197,Le Plateau-Mont-Royal,12 à 99 logements,1,Inspection non prévue,-73.5711344073236,45.5102069993435,299241.832999907,5041145.42878583
198,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5924169086485,45.5181296686649,297579.913989566,5042027.57379088
199,Ville-Marie,12 à 99 logements,1,Inspection non prévue,-73.5603550752266,45.5058093752977,300083.721007729,5040656.02878455
200,Ville-Marie,12 à 99 logements,0,Inspection non prévue,-73.5614014887047,45.5062809560143,300001.992008001,5040708.49778442
201,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.5943877500335,45.5189933438471,297426.054501112,5042123.73378363
202,Le Plateau-Mont-Royal,12 à 99 logements,1,Priorité faible,-73.5736244935464,45.5126677844226,299047.517999906,5041419.07278582
203,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.59374255422,45.5197275151441,297476.554999922,5042205.2637922
204,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.59374255422,45.5197275151441,297476.554999922,5042205.2637922
205,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.59374255422,45.5197275151441,297476.554999922,5042205.2637922
206,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.59374255422,45.5197275151441,297476.554999922,5042205.2637922
